

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Lime St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1858
Occupation (As Documented)	French Polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Date Of Child's Birth	3 Aug 1858
Register	Baptisms 1858, Page 349, Entry 2791
Source	LDS Film 1656561
Parent Of	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244585&Relationship=Baptised
Married To	Kate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244585&Relationship=2ndParent



