

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Mason Street
Year	1799 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1799
Occupation (As Documented)	Coffee Dealer
Occupation (Standardised)	Coffee Dealer
Date Of Child's Birth	24 Feb 1799
Notes	Sunday [Baptismal day] Trinity Church Liverpool [location of parents' marriage]
Register	Baptisms 1797 - 1812, Page 2, Entry 15
Source	LDS Film 1656153
Parent Of	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048452&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048452&Relationship=2ndParent



