

Christopher Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092903
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Atkinson
Gender	Male
Abode	Pool Lane
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1818
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 402
Source	LDS Film 1068890
Parent Of	Margaret Washington Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092903&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092903&Relationship=2ndParent



