

Joshua Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219456
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Marsden
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1771
Date Of Child's Birth	22 Dec 1770
Register	Baptisms 1750 - 1783, Page 20, Entry 11
Source	LDS Film 1546062
Parent Of	Hannah Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219456&Relationship=Baptised



