

John Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leyland
Gender	Male
Abode	Dover St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1815
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1815, Page 213, Entry 1701
Source	LDS Film 1656378
Parent Of	Eliza Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086103&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086103&Relationship=2ndParent



