

Henry Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250112
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Green
Gender	Male
Abode	Vauxhall Rd
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1859
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	19 Mar 1859
Register	Baptisms 1859, Page 230, Entry 1835
Source	LDS Film 1656561
Parent Of	John Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250112&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250112&Relationship=2ndParent



