

William Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172760
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tear
Gender	Male
Abode	Bute Street, Everton
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1842
Occupation (As Documented)	Cartowner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1842, Entry 3015
Source	LDS Film 1068892
Parent Of	Isabella Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172760&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172760&Relationship=2ndParent



