

Richard Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252462
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Carter
Gender	Male
Abode	6 Mount Street
Year	1860 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1860
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1831 - 1908, Page 78, Entry 617
Source	LDS Film 1545919
Parent Of	William Smallwood Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252462&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252462&Relationship=2ndParent



