

Martha Jaeger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120006899
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Jaeger
Gender	Female
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Oct 1797
Witnesses	James Stuart; Edward Coventry; Martha Jaeger
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 155, Entry 30
Source	LDS Film 1656374
Witnessed Marriage Of	John Comber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006899&Relationship=Groom
Witnessed Marriage Of	Ann Jaeger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006899&Relationship=Bride



