

Thomas Owen Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Owen
Surname	Carr
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 May 1829
Occupation (As Documented)	Soldier 67 Regt. F.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Hariet Aspinall; William Holden
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 50, Entry 248
Source	LDS Film 1656197
Witnessed By	Hariet Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025055&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025055&Relationship=Witness_2
Married To	Sarah Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025055&Relationship=Bride



