

Richard Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010184
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kenyon
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1764
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Nov 1764
Register	Baptisms 1754 - 1765, Page 74, Entry 34
Source	LDS Film 1656376
Parent Of	John Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010184&Relationship=Baptised



