

Mary Ann Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237415
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Burrows
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dryden St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1855
Register	Baptisms 1855 - 1856, Page 97, Entry 775
Source	LDS Film 93887
Parent Of	Margaret Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237415&Relationship=Baptised
Married To	James Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237415&Relationship=1stParent



