

Thomas Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011727
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tunstall
Gender	Male
Abode	Work Ho.
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1769
Date Of Child's Birth	4 Jun 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 8
Source	LDS Film 1656376
Parent Of	Timothy Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011727&Relationship=Baptised



