

Henry Glover Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073387
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Glover
Surname	Moore
Name Suffixes	Gentleman
Gender	Male
Abode	St Annes.St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1810
Date Of Child's Birth	31 Aug 1810
Register	Baptisms 1810, Page 4, Entry 193
Source	LDS Film 93833
Parent Of	Henry Glover Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073387&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073387&Relationship=2ndParent



