

William Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199179
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Grant
Gender	Male
Abode	6 Maidens Green, Ray Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 125, Entry 3
Source	LDS Film 1656373
Parent Of	Wm. Peter Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199179&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199179&Relationship=2ndParent



