

Charles Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080239
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Goff
Gender	Male
Abode	Bachelor St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1813
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 80
Source	LDS Film 1068890
Parent Of	Charles Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080239&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080239&Relationship=2ndParent



