

George Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017657
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reed
Gender	Male
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jan 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	J. Pulford B. D. Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 14, Entry 11
Source	LDS Film 1068890
Married To	Mary Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017657&Relationship=Bride



