

Ann Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082528
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gore
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Arley Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 498
Source	LDS Film 1068890
Parent Of	Isabella Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082528&Relationship=Baptised
Married To	Hugh Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082528&Relationship=1stParent



