

William Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107412
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Abode	Hart St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1823
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1822 - 1823, Page 222, Entry 289
Source	LDSNo 1656418
Parent Of	Margaret Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107412&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107412&Relationship=2ndParent



