

William Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gill
Gender	Male
Abode	Mansfield St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 93, Entry 635
Source	LDS film 1656378
Parent Of	Alice Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091164&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091164&Relationship=2ndParent



