

John Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wardley
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1753
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1749 - 1754, Page 167, Entry 6
Source	LDS Film 1656376
Parent Of	Cath. Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011416&Relationship=Deceased



