

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Primrose Hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1820
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1820 - 1821, Page 16, Entry 126
Source	LDS Film 1656418
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099404&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099404&Relationship=2ndParent



