

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040935
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1841
Witnesses	William Harrison, (X); Margret Strachan
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 153, Entry 385
Source	LDS Film 1068927
Witnessed Marriage Of	James Wilks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040935&Relationship=Groom
Witnessed Marriage Of	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040935&Relationship=Bride



