

Abraham Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186097
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Clark
Gender	Male
Abode	Lower Harrington St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1844 -1846, Page 321, Entry 2562
Source	LDS Film 93884
Parent Of	Sarah Hatton Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186097&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186097&Relationship=2ndParent



