

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294555
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Jenkinson St
Year	1847
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	30 Jun 1847
Baptising Minister	David Andews,Off Minister
Register	Baptisms 1830 - 1872, Page 74, Entry 586
Source	LDS Film 1656013
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294555&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294555&Relationship=2ndParent



