

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057193
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 261, Entry 783
Source	LDS Film 93918
Witnessed Marriage Of	Hugh Magines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057193&Relationship=Groom
Witnessed Marriage Of	Mary McComskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057193&Relationship=Bride



