

Christianna Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121373
First Name (With Contractions)	Christianna
First Name (Without Contractions)	Christianna
Surname	Nelson
Married Surname	Elderton
Spouse's Occupation (As Documented)	Drawing instrument Maker
Spouse's Occupation (Standardised)	Drawing Instrument Maker
Gender	Female
Abode	Myrtle St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Feb 1844
Minor Or Full	full
Status	Spinster
Witnesses	William Lloyd; Helena Atkinson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 115, Entry 229
Source	LDS Film 1546290
Witnessed By	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121373&Relationship=Witness_1
Witnessed By	Helena Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121373&Relationship=Witness_2
Married To	Edward Roach Elderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121373&Relationship=Groom



