

Thomas Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165953
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langley
Gender	Male
Abode	Wood Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1840
Occupation (As Documented)	Corn Porter
Occupation (Standardised)	Corn Porter
Register	Baptisms 1839 - 1840, Page 166, Entry 1324
Source	LDS Film 1656423
Parent Of	Mary Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165953&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165953&Relationship=2ndParent



