

John Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curry
Gender	Male
Abode	Gerard Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1807
Occupation (As Documented)	Author of Books
Occupation (Standardised)	Author
Date Of Child's Birth	10 Jan 1807
Register	Baptisms 1807, Page 317, Entry 634
Source	LDS Film 93833
Parent Of	John Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065961&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065961&Relationship=2ndParent



