

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1790
Witnesses	John Wright; Robert Christian
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 68, Entry 131
Source	LDS Film 93839
Witnessed Marriage Of	Alexander Turnbull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003631&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003631&Relationship=Bride



