

Charles Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054230
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stuart
Gender	Male
Abode	Peters St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Apr 1801
Register	Baptisms 1799 - 1810, Page 119, Entry 1
Source	LDS Film 1656377
Parent Of	John Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054230&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054230&Relationship=2ndParent



