

Thomas Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126944
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crosshall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 315, Entry 2513
Source	LDS Film 1656419
Parent	Peter Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126944&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126944&Relationship=2ndParent



