

Sarah Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130241
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Fisher
Gender	Female
Abode	Duke Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Nov 1820
Age At Death	29 yrs
Age At Death (Years)	29
Burying Minister	Ricd. Blacow, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 183, Entry 1458
Source	LDS Film 1468980
Married To	George Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130241&Relationship=Spouse



