

Stephen Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059117
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Dobson
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Gelling; James Gelling
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 196, Entry 585
Source	LDS Film 93918
Witnessed By	Robert Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059117&Relationship=Witness_1
Witnessed By	James Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059117&Relationship=Witness_2
Married To	Sarah Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059117&Relationship=Bride



