

Ann Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287537
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Walker
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Ulverston
Year	1836
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	19 Oct 1836
Register	Baptisms 1814 - 1866, Page 109, Entry 871
Source	LDS Film 2147913
Parent Of	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287537&Relationship=Baptised
Married To	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287537&Relationship=1stParent



