

Joachim Tilander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042878
First Name (With Contractions)	Joachim
First Name (Without Contractions)	Joachim
Surname	Tilander
Gender	Unknown
Abode	Mercers lane
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 124, Entry 39
Source	LDS Film 93913
Parent Of	Elizabeth Tilander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042878&Relationship=Deceased



