

Lewis Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039698
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Thomas
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1840
Witnesses	Lewis Thomas; Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 153, Entry 305
Source	LDS Film No 93986
Witnessed Marriage Of	Thomas Sirnor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039698&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039698&Relationship=Bride



