

Robert Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046661
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Powell
Gender	Male
Abode	Poplar Lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	?
Register	Baptisms 1797 - 1798, Page 46, Entry 42
Source	LDS Film 93833
Parent Of	Isabella Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046661&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046661&Relationship=2ndParent



