

Thomas Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232184
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Armstrong
Gender	Male
Abode	Hope Place
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1852
Occupation (As Documented)	Collector of Rates
Occupation (Standardised)	Rates Collector
Occupation (HISCO Code)	31020
Date Of Child's Birth	26 Jun 1852
Register	Baptisms 1851 - 1852, Page 263, Entry 2098
Source	LDS Film 93886
Parent Of	William Hornby Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232184&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232184&Relationship=2ndParent



