

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040886
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Abode	Stanley Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1786
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1785 - 1787, Page 105, Entry 15
Source	LDS Film 093913
Parent Of	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040886&Relationship=Deceased



