

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087890
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bath Street
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	5 May 1816
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 23, Entry 181
Source	LDS Film 1656373
Parent	James Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087890&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087890&Relationship=2ndParent



