

William Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130369
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Adams
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1848
Witnesses	Wm. Adams; Alice Churchill, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 38, Entry 75
Source	LDS Film 1656509
Witnessed Marriage Of	John Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130369&Relationship=Groom
Witnessed Marriage Of	Ann Lovett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130369&Relationship=Bride



