

Henry Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086681
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Corless
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1858
Witnesses	Henry Corless; Catherine Moffat
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 217, Entry 433
Source	LDS Film 1656679
Witnessed Marriage Of	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086681&Relationship=Groom
Witnessed Marriage Of	Mary Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086681&Relationship=Bride



