

Philip Mattinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220196
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Mattinley
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1780
Date Of Child's Birth	4 Nov 1780
Register	Baptisms 1750 - 1783, Page 38, Entry 36
Source	LDS Film 1546062
Parent Of	Elizabeth Mattinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220196&Relationship=Baptised



