

William Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ryder
Gender	Male
Abode	Crosbie St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 169, Entry 1347
Source	LDS film 1656418
Parent Of	William Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097691&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097691&Relationship=2ndParent



