

Joseph Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033914
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Potter
Gender	Male
Abode	Garden Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Feb 1781
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Burials 1781 - 1784, Page 51, Entry 26
Source	LDS Film 93913
Married To	Elizabeth Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033914&Relationship=Deceased



