

Elizabeth Burk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088150
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Burk
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hood Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 101, Entry 802
Source	LDS Film 1656378
Parent	Benjamin Burk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088150&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088150&Relationship=2ndParent



