

William Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044444
Name Prefixes	Reverend
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horton
Gender	Male
Abode	Seel St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1796
Date Of Child's Birth	25 Apr 1796
Register	Baptisms 1793 - 1799, Page 49, Entry 11
Source	LDS Film 1656377
Parent Of	William Spencer Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044444&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044444&Relationship=2ndParent



