

Charles Harrison Lockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178418
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Harrison
Surname	Lockett
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Falkner St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 319, Entry 2545
Source	LDS Film 93884
Parent	Richard Johnson Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178418&Relationship=1stParent
Parent	Elizabeth Mary Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178418&Relationship=2ndParent



