

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028165
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Nov 1832
Witnesses	John Tomlinson; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 136, Entry 683
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028165&Relationship=Groom
Witnessed Marriage Of	Ann Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028165&Relationship=Bride



