

Jane Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225622
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Griffiths
Parent's Occupation (As Documented)	Moulder
Parent's Occupation (Standardised)	Moulder
Gender	Female
Abode	Crump St.
Year	1833 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	11 Jul 1833
Baptising Minister	Jas. Aspinale, Minister
Register	Baptisms 1831 - 1908, Page 6, Entry 41
Source	LDS Film 1545919
Parent	Hugh Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225622&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225622&Relationship=2ndParent



