

Richard Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141539
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parr
Gender	Male
Abode	Pitt St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1833
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1833 - 1834, Page 44, Entry 348
Source	LDS Film 1656421
Parent Of	Fanny Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141539&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141539&Relationship=2ndParent



