

Thomas Gay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249272
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gay
Gender	Male
Abode	Dale St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1859
Occupation (As Documented)	Tool Maker
Occupation (Standardised)	Tool Maker
Date Of Child's Birth	16 May 1859
Register	Baptisms 1859, Page 125, Entry 995
Source	LDS Film 1656561
Parent Of	Jane Elizabeth Gay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249272&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249272&Relationship=2ndParent



