

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Dale Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1837
Occupation (As Documented)	Traveller Commercial
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1837, Page 5, Entry 1517
Source	LDS Film 1068891
Parent Of	Sarah Margaret Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155953&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155953&Relationship=2ndParent



