

Samuel Lush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228176
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lush
Gender	Male
Abode	Upper Woolfe St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Aug 1850
Register	Baptisms 1850 - 1851, Page 169, Entry 1349
Source	LDS Film 93886
Parent Of	Edward Lush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228176&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228176&Relationship=2ndParent



