

John Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Gender	Male
Abode	Cross hall street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1790
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	22 May 1790
Register	Baptisms 1790, Page 223, Entry 625
Source	LDS Film 93833
Parent Of	William Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033515&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033515&Relationship=2ndParent



