

John Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hind
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grafton Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 91, Entry 724
Source	LDS Film 1656418
Parent	James Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100002&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100002&Relationship=2ndParent



