

Benjamin Musgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125194
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Musgrove
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Aug 1795
Date Of Death	11 Aug 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 53
Source	LDS Film 1468979
Parent	William Musgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125194&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125194&Relationship=2ndParent



