

Charles Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068564
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Walker
Gender	Male
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Dec 1804
Witnesses	Geo. Rowe; Charles Walker; Ann Walker
Marriage Type	Licence
Marrying Minister	Ls. Pughe Offic. Minister
Register	Marriages 1792 - 1813, Page 107, Entry 398
Source	LDS Film 1656015
Witnessed Marriage Of	John Culcheth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068564&Relationship=Groom
Witnessed Marriage Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068564&Relationship=Bride



