

Charles Geeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130851
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Geeson
Gender	Male
Abode	Burgess Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1829
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1828 - 1829, Page 308, Entry 2457
Source	LDS Film 93877
Parent Of	Joseph Geeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130851&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130851&Relationship=2ndParent



