

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Chapel street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1778
Occupation (As Documented)	Parish clerk
Occupation (Standardised)	Church Clerk
Date Of Child's Death	18 Dec 1778
Register	Burials 1778, Page 17, Entry 360
Source	LDS Film 93833
Parent Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029434&Relationship=Deceased



