

John Baylis?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baylis?
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Nov 1800
Witnesses	John Baylis?; James Cummings
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 98, Entry 342
Source	LDS Film 93839
Witnessed Marriage Of	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008204&Relationship=Groom
Witnessed Marriage Of	Mary Nisbitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008204&Relationship=Bride



