

Margaret Devlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060039244
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Devlin
Gender	Female
Abode	King Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7768
Source	LDS Film 1656195
Parent Of	Robt. Devlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039244&Relationship=Deceased
Married To	Edwd. Devlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039244&Relationship=1stParent



