

George C. Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062159
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	C.
Surname	Walker
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1847
Witnesses	George C. Walker; Margaret Ball
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 103, Entry 206
Source	LDS Film 1656509
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062159&Relationship=Groom
Witnessed Marriage Of	Esther Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062159&Relationship=Bride



